"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MANACAPURU;MANACAPURU
1;"Receita Corrente";313.286.166,75;100%
1.1;"Receita Tributária";9.152.180,24;2.92%
1.1.1;ISS;4.705.230,68;51.41%
1.1.2;IPTU;103.210,09;1.13%
1.1.3;IRRF;3.172.575,54;34.66%
1.1.4;ITBI;134.245,52;1.47%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.036.918,41;11.33%
1.2;"Receita Trans. Intergov.";292.805.448,46;93.46%
1.2.1;"Cota FPM";49.160.361,44;16.79%
1.2.2;"Cota ICMS";43.828.258,60;14.97%
1.2.3;FUNDEB;65.054.363,30;22.22%
1.2.4;"SUS (União + Estado)";80.466.967,56;27.48%
1.2.5;"Cota IPVA";1.563.238,95;0.53%
1.2.6;Royalties;4.123.725,33;1.41%
1.2.7;"Convênios da União";15,29;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";48.608.517,99;16.6%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";11.328.538,05;3.62%
2;"Receita de Capital";22.870.790,63;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";22.870.790,63;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";7.581.093,49;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-18.176.998,18;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
