"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ALTO SANTO";"ALTO SANTO"
1;"Receita Corrente";62.586.195,93;100%
1.1;"Receita Tributária";1.484.197,85;2.37%
1.1.1;ISS;557.452,39;37.56%
1.1.2;IPTU;8.658,38;0.58%
1.1.3;IRRF;822.739,55;55.43%
1.1.4;ITBI;54.890,42;3.7%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";40.457,11;2.73%
1.2;"Receita Trans. Intergov.";59.649.369,91;95.31%
1.2.1;"Cota FPM";25.214.410,13;42.27%
1.2.2;"Cota ICMS";8.439.889,34;14.15%
1.2.3;FUNDEB;10.281.660,56;17.24%
1.2.4;"SUS (União + Estado)";6.365.365,42;10.67%
1.2.5;"Cota IPVA";406.499,32;0.68%
1.2.6;Royalties;451.854,53;0.76%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";280.875,00;0.47%
1.2.9;"Outras Transf. Intergov.";8.208.815,61;13.76%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.452.628,17;2.32%
2;"Receita de Capital";3.300.134,67;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.300.134,67;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";303.430,42;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.465.160,14;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
