"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"NOVA SANTA RITA";"NOVA SANTA RITA"
1;"Receita Corrente";176.447.206,46;100%
1.1;"Receita Tributária";38.435.242,68;21.78%
1.1.1;ISS;13.399.313,90;34.86%
1.1.2;IPTU;12.370.249,24;32.18%
1.1.3;IRRF;3.751.348,19;9.76%
1.1.4;ITBI;5.922.848,07;15.41%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.991.483,28;7.78%
1.2;"Receita Trans. Intergov.";118.526.653,73;67.17%
1.2.1;"Cota FPM";26.885.145,96;22.68%
1.2.2;"Cota ICMS";43.589.824,66;36.78%
1.2.3;FUNDEB;32.108.792,11;27.09%
1.2.4;"SUS (União + Estado)";6.317.160,43;5.33%
1.2.5;"Cota IPVA";4.853.510,56;4.09%
1.2.6;Royalties;500.353,23;0.42%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";368.095,48;0.31%
1.2.9;"Outras Transf. Intergov.";3.903.771,30;3.29%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";19.485.310,05;11.04%
2;"Receita de Capital";3.869.293,33;100%
2.1;"Operação de Crédito";3.754.407,22;97.03%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";16.801,98;0.43%
2.4;"Transferência de Capital";98.084,13;2.53%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";14.424.260,24;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-18.118.023,34;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
