"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ARAçAí;ARAçAí
1;"Receita Corrente";20.587.596,06;100%
1.1;"Receita Tributária";380.289,59;1.85%
1.1.1;ISS;136.779,49;35.97%
1.1.2;IPTU;40.575,63;10.67%
1.1.3;IRRF;143.879,46;37.83%
1.1.4;ITBI;26.628,64;7%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";32.426,37;8.53%
1.2;"Receita Trans. Intergov.";19.998.708,99;97.14%
1.2.1;"Cota FPM";12.271.035,82;61.36%
1.2.2;"Cota ICMS";3.105.137,56;15.53%
1.2.3;FUNDEB;2.205.378,21;11.03%
1.2.4;"SUS (União + Estado)";1.583.416,24;7.92%
1.2.5;"Cota IPVA";137.213,21;0.69%
1.2.6;Royalties;222.146,72;1.11%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";474.381,23;2.37%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";208.597,48;1.01%
2;"Receita de Capital";679.984,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";679.984,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.924.581,08;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
