"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CEDRO DO ABAETé";"CEDRO DO ABAETé"
1;"Receita Corrente";20.404.757,78;100%
1.1;"Receita Tributária";291.406,59;1.43%
1.1.1;ISS;33.435,78;11.47%
1.1.2;IPTU;25.683,54;8.81%
1.1.3;IRRF;129.163,34;44.32%
1.1.4;ITBI;79.727,16;27.36%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";23.396,77;8.03%
1.2;"Receita Trans. Intergov.";19.781.686,46;96.95%
1.2.1;"Cota FPM";12.271.035,82;62.03%
1.2.2;"Cota ICMS";2.582.902,65;13.06%
1.2.3;FUNDEB;685.457,90;3.47%
1.2.4;"SUS (União + Estado)";1.924.640,71;9.73%
1.2.5;"Cota IPVA";77.934,10;0.39%
1.2.6;Royalties;223.931,92;1.13%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.015.783,36;10.19%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";331.664,73;1.63%
2;"Receita de Capital";1.037.115,78;100%
2.1;"Operação de Crédito";226.145,78;21.81%
2.2;"Alienação de Bens";60.970,00;5.88%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";750.000,00;72.32%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.847.077,73;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
