"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CONGONHAS;CONGONHAS
1;"Receita Corrente";828.713.702,72;100%
1.1;"Receita Tributária";84.479.611,74;10.19%
1.1.1;ISS;47.161.594,51;55.83%
1.1.2;IPTU;11.280.279,89;13.35%
1.1.3;IRRF;20.172.763,28;23.88%
1.1.4;ITBI;1.485.418,22;1.76%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.379.555,84;5.18%
1.2;"Receita Trans. Intergov.";701.973.476,09;84.71%
1.2.1;"Cota FPM";44.993.798,06;6.41%
1.2.2;"Cota ICMS";230.657.773,09;32.86%
1.2.3;FUNDEB;41.676.919,89;5.94%
1.2.4;"SUS (União + Estado)";31.830.310,64;4.53%
1.2.5;"Cota IPVA";9.105.479,34;1.3%
1.2.6;Royalties;335.276.821,46;47.76%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";8.432.373,61;1.2%
1.3;"Outras Receitas Transferências";7.711.139,84;0.93%
1.3.3;"Outras Transf.";7.711.139,84;100%
1.4;"Outras Receitas Correntes";34.549.475,05;4.17%
2;"Receita de Capital";5.105.973,17;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";5.105.973,17;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";36.168.026,05;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-56.973.777,36;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
