"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;OLARIA;OLARIA
1;"Receita Corrente";21.489.829,37;100%
1.1;"Receita Tributária";241.546,18;1.12%
1.1.1;ISS;0,00;0%
1.1.2;IPTU;17.361,03;7.19%
1.1.3;IRRF;131.980,45;54.64%
1.1.4;ITBI;41.470,05;17.17%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";50.734,65;21%
1.2;"Receita Trans. Intergov.";20.404.337,61;94.95%
1.2.1;"Cota FPM";12.271.035,82;60.14%
1.2.2;"Cota ICMS";2.690.331,27;13.19%
1.2.3;FUNDEB;1.778.082,26;8.71%
1.2.4;"SUS (União + Estado)";2.924.765,74;14.33%
1.2.5;"Cota IPVA";148.115,77;0.73%
1.2.6;Royalties;222.603,07;1.09%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";369.403,68;1.81%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";843.945,58;3.93%
2;"Receita de Capital";1.348.781,83;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.348.781,83;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";793.381,41;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.844.144,57;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
