"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CANOAS;CANOAS
1;"Receita Corrente";2.123.240.844,78;100%
1.1;"Receita Tributária";352.827.331,06;16.62%
1.1.1;ISS;110.780.096,15;31.4%
1.1.2;IPTU;109.336.984,78;30.99%
1.1.3;IRRF;63.682.304,94;18.05%
1.1.4;ITBI;44.273.427,75;12.55%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";24.754.517,44;7.02%
1.2;"Receita Trans. Intergov.";1.630.273.744,91;76.78%
1.2.1;"Cota FPM";95.360.044,24;5.85%
1.2.2;"Cota ICMS";780.359.876,85;47.87%
1.2.3;FUNDEB;248.138.040,55;15.22%
1.2.4;"SUS (União + Estado)";403.575.539,49;24.76%
1.2.5;"Cota IPVA";56.990.567,47;3.5%
1.2.6;Royalties;2.790.399,95;0.17%
1.2.7;"Convênios da União";155.306,00;0.01%
1.2.8;"Convênios do Estado";382.942,00;0.02%
1.2.9;"Outras Transf. Intergov.";42.521.028,36;2.61%
1.3;"Outras Receitas Transferências";511.105,93;0.02%
1.3.3;"Outras Transf.";511.105,93;100%
1.4;"Outras Receitas Correntes";139.628.662,88;6.58%
2;"Receita de Capital";43.796.490,24;100%
2.1;"Operação de Crédito";34.356.693,88;78.45%
2.2;"Alienação de Bens";469.675,19;1.07%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";8.296.028,28;18.94%
2.5;"Outras Receitas de Capital";674.092,89;1.54%
3;"Rec. Corrente Intraorçam.";97.542.134,34;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-186.971.240,78;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
