"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CASIMIRO DE ABREU";"CASIMIRO DE ABREU"
1;"Receita Corrente";370.891.167,92;100%
1.1;"Receita Tributária";26.355.577,78;7.11%
1.1.1;ISS;6.609.257,99;25.08%
1.1.2;IPTU;6.924.807,22;26.27%
1.1.3;IRRF;7.987.409,97;30.31%
1.1.4;ITBI;1.169.702,77;4.44%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.664.399,83;13.9%
1.2;"Receita Trans. Intergov.";305.094.348,41;82.26%
1.2.1;"Cota FPM";34.118.904,42;11.18%
1.2.2;"Cota ICMS";70.305.923,96;23.04%
1.2.3;FUNDEB;35.655.828,91;11.69%
1.2.4;"SUS (União + Estado)";23.791.342,14;7.8%
1.2.5;"Cota IPVA";3.386.322,62;1.11%
1.2.6;Royalties;118.780.130,34;38.93%
1.2.7;"Convênios da União";426.197,67;0.14%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";18.629.698,35;6.11%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";39.441.241,73;10.63%
2;"Receita de Capital";277.440,72;100%
2.1;"Operação de Crédito";112.519,72;40.56%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";164.921,00;59.44%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";19.767.534,49;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-22.110.068,73;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
