"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"PALMEIRA D'OESTE";"PALMEIRA D'OESTE"
1;"Receita Corrente";36.875.474,42;100%
1.1;"Receita Tributária";4.139.369,97;11.23%
1.1.1;ISS;1.291.410,74;31.2%
1.1.2;IPTU;787.396,44;19.02%
1.1.3;IRRF;391.601,92;9.46%
1.1.4;ITBI;995.723,60;24.05%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";673.237,27;16.26%
1.2;"Receita Trans. Intergov.";30.954.414,80;83.94%
1.2.1;"Cota FPM";11.287.662,14;36.47%
1.2.2;"Cota ICMS";8.866.275,24;28.64%
1.2.3;FUNDEB;3.536.424,91;11.42%
1.2.4;"SUS (União + Estado)";3.505.218,22;11.32%
1.2.5;"Cota IPVA";1.574.213,68;5.09%
1.2.6;Royalties;324.591,93;1.05%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.860.028,68;6.01%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.781.689,65;4.83%
2;"Receita de Capital";797.775,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";374.100,00;46.89%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";423.675,00;53.11%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.939.801,06;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.318.771,26;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
