"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTO ANDRé";"SANTO ANDRé"
1;"Receita Corrente";2.922.251.658,15;100%
1.1;"Receita Tributária";1.232.197.213,77;42.17%
1.1.1;ISS;538.284.856,55;43.68%
1.1.2;IPTU;345.514.436,52;28.04%
1.1.3;IRRF;123.024.208,39;9.98%
1.1.4;ITBI;93.521.921,94;7.59%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";131.851.790,37;10.7%
1.2;"Receita Trans. Intergov.";1.330.131.687,35;45.52%
1.2.1;"Cota FPM";95.299.464,57;7.16%
1.2.2;"Cota ICMS";550.421.835,98;41.38%
1.2.3;FUNDEB;234.077.316,29;17.6%
1.2.4;"SUS (União + Estado)";232.636.177,90;17.49%
1.2.5;"Cota IPVA";156.914.025,15;11.8%
1.2.6;Royalties;5.768.094,01;0.43%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";2.717.619,88;0.2%
1.2.9;"Outras Transf. Intergov.";52.297.153,57;3.93%
1.3;"Outras Receitas Transferências";460.730,32;0.02%
1.3.3;"Outras Transf.";460.730,32;100%
1.4;"Outras Receitas Correntes";359.381.937,55;12.3%
2;"Receita de Capital";115.445.373,47;100%
2.1;"Operação de Crédito";70.082.633,70;60.71%
2.2;"Alienação de Bens";10.536.203,00;9.13%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";12.422.006,05;10.76%
2.5;"Outras Receitas de Capital";22.404.530,72;19.41%
3;"Rec. Corrente Intraorçam.";228.247.140,73;100%
4;"Rec. Capital Intraorçam.";36.135.500,00;100%
5;"Total Deduções";-159.910.418,11;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
