"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ESTAçãO;ESTAçãO
1;"Receita Corrente";37.049.329,25;100%
1.1;"Receita Tributária";3.113.508,71;8.4%
1.1.1;ISS;651.031,02;20.91%
1.1.2;IPTU;758.924,05;24.38%
1.1.3;IRRF;878.051,92;28.2%
1.1.4;ITBI;251.823,47;8.09%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";573.678,25;18.43%
1.2;"Receita Trans. Intergov.";30.608.126,18;82.61%
1.2.1;"Cota FPM";11.171.903,17;36.5%
1.2.2;"Cota ICMS";10.947.010,45;35.77%
1.2.3;FUNDEB;3.019.572,44;9.87%
1.2.4;"SUS (União + Estado)";3.243.375,12;10.6%
1.2.5;"Cota IPVA";1.219.707,08;3.98%
1.2.6;Royalties;199.490,89;0.65%
1.2.7;"Convênios da União";101.571,96;0.33%
1.2.8;"Convênios do Estado";78.160,38;0.26%
1.2.9;"Outras Transf. Intergov.";627.334,69;2.05%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.327.694,36;8.98%
2;"Receita de Capital";650.001,07;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";550.000,00;84.62%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";99.959,84;15.38%
2.5;"Outras Receitas de Capital";41,23;0.01%
3;"Rec. Corrente Intraorçam.";1.808.938,12;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.655.369,74;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
