"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;AVANHANDAVA;AVANHANDAVA
1;"Receita Corrente";55.566.781,91;100%
1.1;"Receita Tributária";5.845.511,99;10.52%
1.1.1;ISS;1.693.621,42;28.97%
1.1.2;IPTU;2.504.136,74;42.84%
1.1.3;IRRF;698.599,44;11.95%
1.1.4;ITBI;178.251,41;3.05%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";770.902,98;13.19%
1.2;"Receita Trans. Intergov.";45.657.627,79;82.17%
1.2.1;"Cota FPM";19.257.213,66;42.18%
1.2.2;"Cota ICMS";11.216.737,39;24.57%
1.2.3;FUNDEB;7.805.425,36;17.1%
1.2.4;"SUS (União + Estado)";2.855.356,60;6.25%
1.2.5;"Cota IPVA";1.312.859,57;2.88%
1.2.6;Royalties;376.228,47;0.82%
1.2.7;"Convênios da União";32.338,12;0.07%
1.2.8;"Convênios do Estado";556.335,55;1.22%
1.2.9;"Outras Transf. Intergov.";2.245.133,07;4.92%
1.3;"Outras Receitas Transferências";3.617,01;0.01%
1.3.3;"Outras Transf.";3.617,01;100%
1.4;"Outras Receitas Correntes";4.060.025,12;7.31%
2;"Receita de Capital";2.328.588,43;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";209.400,00;8.99%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.119.188,43;91.01%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.216.099,13;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
