"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ITABIRA;ITABIRA
1;"Receita Corrente";923.004.747,15;100%
1.1;"Receita Tributária";122.584.555,12;13.28%
1.1.1;ISS;82.456.251,47;67.26%
1.1.2;IPTU;17.530.090,69;14.3%
1.1.3;IRRF;14.112.646,71;11.51%
1.1.4;ITBI;5.979.721,53;4.88%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.505.844,72;2.04%
1.2;"Receita Trans. Intergov.";718.433.663,05;77.84%
1.2.1;"Cota FPM";69.535.869,70;9.68%
1.2.2;"Cota ICMS";238.960.983,68;33.26%
1.2.3;FUNDEB;56.717.169,45;7.89%
1.2.4;"SUS (União + Estado)";92.852.794,45;12.92%
1.2.5;"Cota IPVA";18.115.591,15;2.52%
1.2.6;Royalties;228.556.483,15;31.81%
1.2.7;"Convênios da União";14.426,45;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";13.680.345,02;1.9%
1.3;"Outras Receitas Transferências";197.000,01;0.02%
1.3.3;"Outras Transf.";197.000,01;100%
1.4;"Outras Receitas Correntes";81.789.528,97;8.86%
2;"Receita de Capital";10.832.545,69;100%
2.1;"Operação de Crédito";5.287.594,85;48.81%
2.2;"Alienação de Bens";1.341.087,24;12.38%
2.3;"Amortização de Empréstimos";170.432,53;1.57%
2.4;"Transferência de Capital";4.033.431,07;37.23%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";38.949.450,41;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-68.236.940,40;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
