"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;GETULINA;GETULINA
1;"Receita Corrente";42.858.882,04;100%
1.1;"Receita Tributária";3.921.129,95;9.15%
1.1.1;ISS;1.491.719,93;38.04%
1.1.2;IPTU;626.923,47;15.99%
1.1.3;IRRF;451.765,66;11.52%
1.1.4;ITBI;978.178,04;24.95%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";372.542,85;9.5%
1.2;"Receita Trans. Intergov.";37.820.324,01;88.24%
1.2.1;"Cota FPM";15.405.771,02;40.73%
1.2.2;"Cota ICMS";12.770.005,44;33.76%
1.2.3;FUNDEB;3.972.619,88;10.5%
1.2.4;"SUS (União + Estado)";1.981.182,18;5.24%
1.2.5;"Cota IPVA";1.008.129,77;2.67%
1.2.6;Royalties;311.937,32;0.82%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";808.014,37;2.14%
1.2.9;"Outras Transf. Intergov.";1.562.664,03;4.13%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.117.428,08;2.61%
2;"Receita de Capital";670.000,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";670.000,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.714.944,25;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
