"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;IRACEMáPOLIS;IRACEMáPOLIS
1;"Receita Corrente";117.737.828,07;100%
1.1;"Receita Tributária";24.054.467,53;20.43%
1.1.1;ISS;7.635.630,54;31.74%
1.1.2;IPTU;9.190.040,67;38.21%
1.1.3;IRRF;2.068.302,65;8.6%
1.1.4;ITBI;3.740.715,66;15.55%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.419.778,01;5.9%
1.2;"Receita Trans. Intergov.";86.547.330,18;73.51%
1.2.1;"Cota FPM";26.960.099,22;31.15%
1.2.2;"Cota ICMS";33.320.206,97;38.5%
1.2.3;FUNDEB;12.809.888,43;14.8%
1.2.4;"SUS (União + Estado)";3.037.263,63;3.51%
1.2.5;"Cota IPVA";5.160.468,09;5.96%
1.2.6;Royalties;615.409,75;0.71%
1.2.7;"Convênios da União";325.202,06;0.38%
1.2.8;"Convênios do Estado";506.240,72;0.58%
1.2.9;"Outras Transf. Intergov.";3.812.551,31;4.41%
1.3;"Outras Receitas Transferências";39.974,83;0.03%
1.3.3;"Outras Transf.";39.974,83;100%
1.4;"Outras Receitas Correntes";7.096.055,53;6.03%
2;"Receita de Capital";1.818.868,51;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";208.850,00;11.48%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.610.018,51;88.52%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-14.060.815,79;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
