"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"RIO ESPERA";"RIO ESPERA"
1;"Receita Corrente";20.996.002,93;100%
1.1;"Receita Tributária";661.900,60;3.15%
1.1.1;ISS;353.097,19;53.35%
1.1.2;IPTU;60.024,64;9.07%
1.1.3;IRRF;144.671,79;21.86%
1.1.4;ITBI;76.297,20;11.53%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";27.809,78;4.2%
1.2;"Receita Trans. Intergov.";19.958.590,87;95.06%
1.2.1;"Cota FPM";12.271.035,82;61.48%
1.2.2;"Cota ICMS";2.745.533,78;13.76%
1.2.3;FUNDEB;959.546,47;4.81%
1.2.4;"SUS (União + Estado)";2.702.818,62;13.54%
1.2.5;"Cota IPVA";371.863,40;1.86%
1.2.6;Royalties;219.117,52;1.1%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";688.675,26;3.45%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";375.511,46;1.79%
2;"Receita de Capital";1.574.829,67;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";185.525,00;11.78%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.389.304,67;88.22%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.972.760,28;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
