"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"FORTALEZA DE MINAS";"FORTALEZA DE MINAS"
1;"Receita Corrente";23.745.875,50;100%
1.1;"Receita Tributária";936.617,47;3.94%
1.1.1;ISS;202.511,67;21.62%
1.1.2;IPTU;43.578,79;4.65%
1.1.3;IRRF;349.509,77;37.32%
1.1.4;ITBI;185.402,22;19.79%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";155.615,02;16.61%
1.2;"Receita Trans. Intergov.";20.546.271,34;86.53%
1.2.1;"Cota FPM";12.271.035,82;59.72%
1.2.2;"Cota ICMS";3.333.851,93;16.23%
1.2.3;FUNDEB;1.744.999,09;8.49%
1.2.4;"SUS (União + Estado)";2.192.505,39;10.67%
1.2.5;"Cota IPVA";335.141,33;1.63%
1.2.6;Royalties;219.144,18;1.07%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";449.593,60;2.19%
1.3;"Outras Receitas Transferências";500,00;0%
1.3.3;"Outras Transf.";500,00;100%
1.4;"Outras Receitas Correntes";2.262.486,69;9.53%
2;"Receita de Capital";845.154,39;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";845.154,39;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.164.358,24;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.017.614,46;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
