"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CORDEIRO;CORDEIRO
1;"Receita Corrente";148.273.198,18;100%
1.1;"Receita Tributária";9.207.447,01;6.21%
1.1.1;ISS;2.605.828,51;28.3%
1.1.2;IPTU;1.960.739,70;21.3%
1.1.3;IRRF;3.864.480,66;41.97%
1.1.4;ITBI;509.502,15;5.53%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";266.895,99;2.9%
1.2;"Receita Trans. Intergov.";127.081.910,02;85.71%
1.2.1;"Cota FPM";20.471.342,67;16.11%
1.2.2;"Cota ICMS";25.161.190,18;19.8%
1.2.3;FUNDEB;11.872.490,96;9.34%
1.2.4;"SUS (União + Estado)";28.792.068,66;22.66%
1.2.5;"Cota IPVA";2.067.022,04;1.63%
1.2.6;Royalties;19.806.570,77;15.59%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";18.911.224,74;14.88%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";11.983.841,15;8.08%
2;"Receita de Capital";1.613.364,29;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.613.364,29;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";17.149.518,60;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-9.374.905,17;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
