"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTANA DO CARIRI";"SANTANA DO CARIRI"
1;"Receita Corrente";73.326.527,06;100%
1.1;"Receita Tributária";1.491.006,03;2.03%
1.1.1;ISS;430.092,92;28.85%
1.1.2;IPTU;24.002,40;1.61%
1.1.3;IRRF;962.365,80;64.54%
1.1.4;ITBI;54.515,96;3.66%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";20.028,95;1.34%
1.2;"Receita Trans. Intergov.";66.267.543,31;90.37%
1.2.1;"Cota FPM";25.214.410,13;38.05%
1.2.2;"Cota ICMS";14.177.408,89;21.39%
1.2.3;FUNDEB;11.475.900,22;17.32%
1.2.4;"SUS (União + Estado)";6.922.546,27;10.45%
1.2.5;"Cota IPVA";310.600,97;0.47%
1.2.6;Royalties;471.798,49;0.71%
1.2.7;"Convênios da União";95.700,86;0.14%
1.2.8;"Convênios do Estado";329.415,00;0.5%
1.2.9;"Outras Transf. Intergov.";7.269.762,48;10.97%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";5.567.977,72;7.59%
2;"Receita de Capital";209.938,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";209.938,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";3.953.231,97;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.560.574,66;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
