"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;AMARANTE;AMARANTE
1;"Receita Corrente";60.617.916,07;100%
1.1;"Receita Tributária";3.197.715,53;5.28%
1.1.1;ISS;1.296.230,37;40.54%
1.1.2;IPTU;55.829,47;1.75%
1.1.3;IRRF;1.716.429,48;53.68%
1.1.4;ITBI;31.431,08;0.98%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";97.795,13;3.06%
1.2;"Receita Trans. Intergov.";56.863.621,38;93.81%
1.2.1;"Cota FPM";20.233.927,94;35.58%
1.2.2;"Cota ICMS";2.673.430,78;4.7%
1.2.3;FUNDEB;14.079.335,17;24.76%
1.2.4;"SUS (União + Estado)";9.710.258,87;17.08%
1.2.5;"Cota IPVA";389.951,68;0.69%
1.2.6;Royalties;361.306,80;0.64%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";32.547,20;0.06%
1.2.9;"Outras Transf. Intergov.";9.382.862,94;16.5%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";556.579,16;0.92%
2;"Receita de Capital";1.412.887,74;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.412.887,74;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.352.035,86;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
