"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CERRO GRANDE";"CERRO GRANDE"
1;"Receita Corrente";24.501.212,21;100%
1.1;"Receita Tributária";779.319,47;3.18%
1.1.1;ISS;219.910,82;28.22%
1.1.2;IPTU;133.585,03;17.14%
1.1.3;IRRF;252.200,53;32.36%
1.1.4;ITBI;147.159,40;18.88%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";26.463,69;3.4%
1.2;"Receita Trans. Intergov.";20.281.821,58;82.78%
1.2.1;"Cota FPM";11.171.903,20;55.08%
1.2.2;"Cota ICMS";3.495.898,50;17.24%
1.2.3;FUNDEB;2.386.295,85;11.77%
1.2.4;"SUS (União + Estado)";1.874.719,37;9.24%
1.2.5;"Cota IPVA";359.533,69;1.77%
1.2.6;Royalties;199.490,89;0.98%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";112.720,22;0.56%
1.2.9;"Outras Transf. Intergov.";681.259,86;3.36%
1.3;"Outras Receitas Transferências";1.350,00;0.01%
1.3.3;"Outras Transf.";1.350,00;100%
1.4;"Outras Receitas Correntes";3.438.721,16;14.03%
2;"Receita de Capital";195.862,41;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";195.862,41;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";908.787,68;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.995.429,44;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
