"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;GUARACI;GUARACI
1;"Receita Corrente";75.061.012,77;100%
1.1;"Receita Tributária";4.440.981,08;5.92%
1.1.1;ISS;1.129.354,75;25.43%
1.1.2;IPTU;1.116.792,79;25.15%
1.1.3;IRRF;622.920,68;14.03%
1.1.4;ITBI;1.243.966,92;28.01%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";327.945,94;7.38%
1.2;"Receita Trans. Intergov.";64.485.378,04;85.91%
1.2.1;"Cota FPM";15.405.771,02;23.89%
1.2.2;"Cota ICMS";25.872.173,32;40.12%
1.2.3;FUNDEB;10.482.541,94;16.26%
1.2.4;"SUS (União + Estado)";1.176.406,04;1.82%
1.2.5;"Cota IPVA";1.321.984,67;2.05%
1.2.6;Royalties;3.820.042,52;5.92%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";284.363,18;0.44%
1.2.9;"Outras Transf. Intergov.";6.122.095,35;9.49%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";6.134.653,65;8.17%
2;"Receita de Capital";510.000,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";510.000,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";6.252.023,96;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-8.939.602,09;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
