"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MAMANGUAPE;MAMANGUAPE
1;"Receita Corrente";127.046.166,27;100%
1.1;"Receita Tributária";5.225.526,67;4.11%
1.1.1;ISS;2.609.014,71;49.93%
1.1.2;IPTU;153.960,22;2.95%
1.1.3;IRRF;1.677.911,71;32.11%
1.1.4;ITBI;325.303,34;6.23%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";459.336,69;8.79%
1.2;"Receita Trans. Intergov.";118.916.594,35;93.6%
1.2.1;"Cota FPM";40.545.444,12;34.1%
1.2.2;"Cota ICMS";18.656.189,40;15.69%
1.2.3;FUNDEB;25.338.548,98;21.31%
1.2.4;"SUS (União + Estado)";16.777.907,46;14.11%
1.2.5;"Cota IPVA";1.488.369,12;1.25%
1.2.6;Royalties;9.656.737,73;8.12%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";318.959,99;0.27%
1.2.9;"Outras Transf. Intergov.";6.134.437,55;5.16%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.904.045,25;2.29%
2;"Receita de Capital";200.000,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";200.000,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-11.238.815,39;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
