"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA Fé DE GOIáS";"SANTA Fé DE GOIáS"
1;"Receita Corrente";33.708.645,96;100%
1.1;"Receita Tributária";2.750.210,97;8.16%
1.1.1;ISS;38.949,70;1.42%
1.1.2;IPTU;384.419,89;13.98%
1.1.3;IRRF;315.601,16;11.48%
1.1.4;ITBI;1.917.794,69;69.73%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";93.445,53;3.4%
1.2;"Receita Trans. Intergov.";27.768.918,37;82.38%
1.2.1;"Cota FPM";11.117.867,04;40.04%
1.2.2;"Cota ICMS";9.424.300,48;33.94%
1.2.3;FUNDEB;3.224.383,05;11.61%
1.2.4;"SUS (União + Estado)";1.408.435,18;5.07%
1.2.5;"Cota IPVA";400.997,67;1.44%
1.2.6;Royalties;198.252,49;0.71%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";335.583,50;1.21%
1.2.9;"Outras Transf. Intergov.";1.659.098,96;5.97%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.189.516,62;9.46%
2;"Receita de Capital";76.483,58;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";76.483,58;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.169.552,91;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
