"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA HELENA DE MINAS";"SANTA HELENA DE MINAS"
1;"Receita Corrente";25.625.995,74;100%
1.1;"Receita Tributária";457.188,35;1.78%
1.1.1;ISS;117.161,97;25.63%
1.1.2;IPTU;47.077,85;10.3%
1.1.3;IRRF;235.006,61;51.4%
1.1.4;ITBI;42.867,38;9.38%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";15.074,54;3.3%
1.2;"Receita Trans. Intergov.";24.875.820,24;97.07%
1.2.1;"Cota FPM";12.271.035,82;49.33%
1.2.2;"Cota ICMS";3.466.991,04;13.94%
1.2.3;FUNDEB;2.246.497,70;9.03%
1.2.4;"SUS (União + Estado)";4.073.024,98;16.37%
1.2.5;"Cota IPVA";241.703,61;0.97%
1.2.6;Royalties;219.117,52;0.88%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.357.449,57;9.48%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";292.987,15;1.14%
2;"Receita de Capital";2.034.654,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.034.654,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.018.580,88;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
