"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;AMARAJI;AMARAJI
1;"Receita Corrente";95.813.401,98;100%
1.1;"Receita Tributária";1.307.123,14;1.36%
1.1.1;ISS;330.192,84;25.26%
1.1.2;IPTU;20.121,21;1.54%
1.1.3;IRRF;309.192,23;23.65%
1.1.4;ITBI;521.468,95;39.89%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";126.147,91;9.65%
1.2;"Receita Trans. Intergov.";79.151.451,24;82.61%
1.2.1;"Cota FPM";25.469.647,06;32.18%
1.2.2;"Cota ICMS";8.500.649,84;10.74%
1.2.3;FUNDEB;14.738.337,42;18.62%
1.2.4;"SUS (União + Estado)";6.202.372,43;7.84%
1.2.5;"Cota IPVA";518.760,11;0.66%
1.2.6;Royalties;454.798,27;0.57%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";23.266.886,11;29.4%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";15.354.827,60;16.03%
2;"Receita de Capital";270.968,13;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";270.968,13;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.519.748,22;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
