"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"PONTAL DO ARAGUAIA";"PONTAL DO ARAGUAIA"
1;"Receita Corrente";31.463.528,38;100%
1.1;"Receita Tributária";4.093.786,66;13.01%
1.1.1;ISS;918.114,31;22.43%
1.1.2;IPTU;301.899,16;7.37%
1.1.3;IRRF;317.218,56;7.75%
1.1.4;ITBI;2.413.839,53;58.96%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";142.715,10;3.49%
1.2;"Receita Trans. Intergov.";26.280.429,94;83.53%
1.2.1;"Cota FPM";9.621.113,58;36.61%
1.2.2;"Cota ICMS";5.647.334,73;21.49%
1.2.3;FUNDEB;4.444.754,13;16.91%
1.2.4;"SUS (União + Estado)";2.699.608,52;10.27%
1.2.5;"Cota IPVA";445.137,28;1.69%
1.2.6;Royalties;171.799,24;0.65%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";252.503,40;0.96%
1.2.9;"Outras Transf. Intergov.";2.998.179,06;11.41%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.089.311,78;3.46%
2;"Receita de Capital";400.000,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";400.000,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.214.782,93;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
