"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ROCHEDO DE MINAS";"ROCHEDO DE MINAS"
1;"Receita Corrente";20.361.671,54;100%
1.1;"Receita Tributária";113.701,56;0.56%
1.1.1;ISS;33.685,68;29.63%
1.1.2;IPTU;10.117,47;8.9%
1.1.3;IRRF;52.910,04;46.53%
1.1.4;ITBI;11.231,63;9.88%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";5.756,74;5.06%
1.2;"Receita Trans. Intergov.";19.435.315,63;95.45%
1.2.1;"Cota FPM";12.266.067,42;63.11%
1.2.2;"Cota ICMS";2.814.888,28;14.48%
1.2.3;FUNDEB;2.528.350,90;13.01%
1.2.4;"SUS (União + Estado)";1.062.332,34;5.47%
1.2.5;"Cota IPVA";162.868,05;0.84%
1.2.6;Royalties;219.117,52;1.13%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";381.691,12;1.96%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";812.654,35;3.99%
2;"Receita de Capital";1.061.309,99;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.061.309,99;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";621.179,86;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.928.430,02;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
