"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"TRêS PONTAS";"TRêS PONTAS"
1;"Receita Corrente";236.578.351,59;100%
1.1;"Receita Tributária";24.877.550,46;10.52%
1.1.1;ISS;5.489.804,64;22.07%
1.1.2;IPTU;8.479.372,05;34.08%
1.1.3;IRRF;5.358.611,42;21.54%
1.1.4;ITBI;3.817.135,83;15.34%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.732.626,52;6.96%
1.2;"Receita Trans. Intergov.";164.907.173,58;69.71%
1.2.1;"Cota FPM";45.002.568,90;27.29%
1.2.2;"Cota ICMS";35.381.942,46;21.46%
1.2.3;FUNDEB;28.886.727,96;17.52%
1.2.4;"SUS (União + Estado)";37.124.637,09;22.51%
1.2.5;"Cota IPVA";8.151.827,37;4.94%
1.2.6;Royalties;1.208.388,45;0.73%
1.2.7;"Convênios da União";4.494.575,77;2.73%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";4.656.505,58;2.82%
1.3;"Outras Receitas Transferências";46.976,79;0.02%
1.3.3;"Outras Transf.";46.976,79;100%
1.4;"Outras Receitas Correntes";46.746.650,76;19.76%
2;"Receita de Capital";11.306.717,95;100%
2.1;"Operação de Crédito";5.758.059,13;50.93%
2.2;"Alienação de Bens";2.303.663,18;20.37%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.244.995,64;28.7%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-21.210.138,11;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
