"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BOM CONSELHO";"BOM CONSELHO"
1;"Receita Corrente";125.699.997,28;100%
1.1;"Receita Tributária";4.322.957,56;3.44%
1.1.1;ISS;1.040.100,88;24.06%
1.1.2;IPTU;338.683,74;7.83%
1.1.3;IRRF;2.300.686,37;53.22%
1.1.4;ITBI;237.845,46;5.5%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";405.641,11;9.38%
1.2;"Receita Trans. Intergov.";115.821.822,71;92.14%
1.2.1;"Cota FPM";42.449.411,12;36.65%
1.2.2;"Cota ICMS";12.004.559,71;10.36%
1.2.3;FUNDEB;35.626.412,47;30.76%
1.2.4;"SUS (União + Estado)";13.913.644,44;12.01%
1.2.5;"Cota IPVA";1.610.602,91;1.39%
1.2.6;Royalties;757.997,13;0.65%
1.2.7;"Convênios da União";2.598,44;0%
1.2.8;"Convênios do Estado";699.120,65;0.6%
1.2.9;"Outras Transf. Intergov.";8.757.475,84;7.56%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";5.555.217,01;4.42%
2;"Receita de Capital";2.766.679,95;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.766.679,95;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";9.365.042,05;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-11.517.727,14;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
