"Meu Município"


Ano;2014;R$;%
CÓDIGO;DESCRIÇÃO;MARIANA;MARIANA
1;"Receita Corrente";352.994.028,03;100%
1.1;"Receita Tributária";37.260.431,58;10.56%
1.1.1;ISS;25.901.675,28;69.52%
1.1.2;IPTU;1.944.274,28;5.22%
1.1.3;IRRF;7.552.249,11;20.27%
1.1.4;ITBI;285.237,12;0.77%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";1.576.995,79;4.23%
1.2;"Receita Trans. Intergov.";288.494.166,94;81.73%
1.2.1;"COTA FPM";25.459.067,62;8.82%
1.2.2;"COTA ICMS";151.165.627,12;52.4%
1.2.3;FUNDEB;17.699.084,59;6.13%
1.2.4;"SUS (União + Estado)";5.124.565,26;1.78%
1.2.5;"COTA IPVA";4.925.102,52;1.71%
1.2.6;Royalties;380.102,81;0.13%
1.2.7;"Outras Transf. Intergov.";83.740.617,02;29.03%
1.3;"Outras Receitas Transferências";256.405,65;0.07%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";256.405,65;100%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";26.983.023,86;7.64%
2;"Receita de Capital";2.716.453,36;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";821.600,00;30.25%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.894.853,36;69.75%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";11.815.669,08;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-37.581.169,34;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
