"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;NILóPOLIS;NILóPOLIS
1;"Receita Corrente";404.453.739,07;100%
1.1;"Receita Tributária";63.765.094,08;15.77%
1.1.1;ISS;19.460.421,24;30.52%
1.1.2;IPTU;21.999.662,46;34.5%
1.1.3;IRRF;9.727.374,57;15.26%
1.1.4;ITBI;2.581.721,10;4.05%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";9.995.914,71;15.68%
1.2;"Receita Trans. Intergov.";329.027.691,88;81.35%
1.2.1;"Cota FPM";89.118.498,76;27.09%
1.2.2;"Cota ICMS";43.118.235,80;13.1%
1.2.3;FUNDEB;60.065.958,55;18.26%
1.2.4;"SUS (União + Estado)";0,00;0%
1.2.5;"Cota IPVA";9.298.289,97;2.83%
1.2.6;Royalties;31.887.338,15;9.69%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";95.539.370,65;29.04%
1.3;"Outras Receitas Transferências";42.097,16;0.01%
1.3.3;"Outras Transf.";42.097,16;100%
1.4;"Outras Receitas Correntes";11.618.855,95;2.87%
2;"Receita de Capital";3.227.246,91;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.227.246,91;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-28.720.797,40;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
