"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CERQUILHO;CERQUILHO
1;"Receita Corrente";204.696.618,61;100%
1.1;"Receita Tributária";32.858.162,43;16.05%
1.1.1;ISS;7.822.653,93;23.81%
1.1.2;IPTU;11.683.247,42;35.56%
1.1.3;IRRF;5.734.854,77;17.45%
1.1.4;ITBI;3.190.272,08;9.71%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.427.134,23;13.47%
1.2;"Receita Trans. Intergov.";145.216.813,61;70.94%
1.2.1;"Cota FPM";38.514.427,40;26.52%
1.2.2;"Cota ICMS";42.223.055,89;29.08%
1.2.3;FUNDEB;38.677.700,11;26.63%
1.2.4;"SUS (União + Estado)";7.782.831,55;5.36%
1.2.5;"Cota IPVA";8.861.076,02;6.1%
1.2.6;Royalties;809.648,10;0.56%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.176.208,04;0.81%
1.2.9;"Outras Transf. Intergov.";7.171.866,50;4.94%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";26.621.642,57;13.01%
2;"Receita de Capital";7.178.449,81;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";7.178.449,81;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";11.673.265,82;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-17.409.341,96;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
