"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"DELFIM MOREIRA";"DELFIM MOREIRA"
1;"Receita Corrente";29.807.075,80;100%
1.1;"Receita Tributária";1.305.572,28;4.38%
1.1.1;ISS;483.742,28;37.05%
1.1.2;IPTU;267.222,11;20.47%
1.1.3;IRRF;97.997,41;7.51%
1.1.4;ITBI;365.133,18;27.97%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";91.477,30;7.01%
1.2;"Receita Trans. Intergov.";27.744.755,00;93.08%
1.2.1;"Cota FPM";12.271.035,82;44.23%
1.2.2;"Cota ICMS";5.346.339,92;19.27%
1.2.3;FUNDEB;4.413.846,90;15.91%
1.2.4;"SUS (União + Estado)";3.808.543,64;13.73%
1.2.5;"Cota IPVA";615.310,53;2.22%
1.2.6;Royalties;229.828,88;0.83%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.059.849,31;3.82%
1.3;"Outras Receitas Transferências";16.370,66;0.05%
1.3.3;"Outras Transf.";16.370,66;100%
1.4;"Outras Receitas Correntes";740.377,86;2.48%
2;"Receita de Capital";1.718.053,51;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.718.053,51;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.499.218,13;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
