"Meu Município"


Ano;2015;R$;%
CÓDIGO;DESCRIÇÃO;"SANTóPOLIS DO AGUAPEí";"SANTóPOLIS DO AGUAPEí"
1;"Receita Corrente";14.586.520,59;100%
1.1;"Receita Tributária";550.591,53;3.77%
1.1.1;ISS;137.982,38;25.06%
1.1.2;IPTU;116.705,59;21.2%
1.1.3;IRRF;125.061,26;22.71%
1.1.4;ITBI;63.459,05;11.53%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";107.383,25;19.5%
1.2;"Receita Trans. Intergov.";13.376.182,29;91.7%
1.2.1;"COTA FPM";6.917.538,32;51.72%
1.2.2;"COTA ICMS";2.717.172,76;20.31%
1.2.3;FUNDEB;1.962.173,83;14.67%
1.2.4;"SUS (União + Estado)";552.371,14;4.13%
1.2.5;"COTA IPVA";330.109,48;2.47%
1.2.6;Royalties;83.946,59;0.63%
1.2.7;"Outras Transf. Intergov.";812.870,17;6.08%
1.3;"Outras Receitas Transferências";287.702,95;1.97%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";287.702,95;100%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";372.043,82;2.55%
2;"Receita de Capital";749.354,13;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";749.354,13;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";0,00;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-1.956.006,75;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
