"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ITAPETIM;ITAPETIM
1;"Receita Corrente";52.728.509,00;100%
1.1;"Receita Tributária";1.457.188,04;2.76%
1.1.1;ISS;507.232,86;34.81%
1.1.2;IPTU;102.293,43;7.02%
1.1.3;IRRF;628.922,51;43.16%
1.1.4;ITBI;25.860,00;1.77%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";192.879,24;13.24%
1.2;"Receita Trans. Intergov.";49.497.253,96;93.87%
1.2.1;"Cota FPM";21.224.705,60;42.88%
1.2.2;"Cota ICMS";5.848.462,30;11.82%
1.2.3;FUNDEB;12.054.931,34;24.35%
1.2.4;"SUS (União + Estado)";6.431.712,53;12.99%
1.2.5;"Cota IPVA";195.318,60;0.39%
1.2.6;Royalties;378.998,58;0.77%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.363.125,01;6.79%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.774.067,00;3.36%
2;"Receita de Capital";871.119,86;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";166.250,00;19.08%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";704.869,86;80.92%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";5.260.372,90;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.134.650,95;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
