"Meu Município"


Ano;2019;R$;%
CÓDIGO;DESCRIÇÃO;"CHã GRANDE";"CHã GRANDE"
1;"Receita Corrente";63.644.565,90;100%
1.1;"Receita Tributária";2.660.722,40;4.18%
1.1.1;ISS;597.773,29;22.47%
1.1.2;IPTU;929.873,49;34.95%
1.1.3;IRRF;905.814,33;34.04%
1.1.4;ITBI;90.985,72;3.42%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";136.275,57;5.12%
1.2;"Receita Trans. Intergov.";56.078.069,77;88.11%
1.2.1;"Cota FPM";19.973.787,82;35.62%
1.2.2;"Cota ICMS";4.791.680,67;8.54%
1.2.3;FUNDEB;17.321.848,74;30.89%
1.2.4;"SUS (União + Estado)";6.976.830,70;12.44%
1.2.5;"Cota IPVA";917.931,10;1.64%
1.2.6;Royalties;283.218,07;0.51%
1.2.7;"Convênios da União";156.000,00;0.28%
1.2.8;"Convênios do Estado";157.748,16;0.28%
1.2.9;"Outras Transf. Intergov.";5.499.024,51;9.81%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";4.905.773,73;7.71%
2;"Receita de Capital";181.264,49;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";181.264,49;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";3.399.037,41;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.825.522,50;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
