"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CHã GRANDE";"CHã GRANDE"
1;"Receita Corrente";77.305.547,66;100%
1.1;"Receita Tributária";4.732.391,23;6.12%
1.1.1;ISS;644.183,62;13.61%
1.1.2;IPTU;1.279.244,91;27.03%
1.1.3;IRRF;2.360.618,78;49.88%
1.1.4;ITBI;222.234,50;4.7%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";226.109,42;4.78%
1.2;"Receita Trans. Intergov.";67.044.310,53;86.73%
1.2.1;"Cota FPM";25.469.646,69;37.99%
1.2.2;"Cota ICMS";5.904.456,65;8.81%
1.2.3;FUNDEB;21.008.118,67;31.33%
1.2.4;"SUS (União + Estado)";6.939.117,86;10.35%
1.2.5;"Cota IPVA";1.122.793,25;1.67%
1.2.6;Royalties;454.798,27;0.68%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";195.177,14;0.29%
1.2.9;"Outras Transf. Intergov.";5.950.202,00;8.88%
1.3;"Outras Receitas Transferências";28.949,00;0.04%
1.3.3;"Outras Transf.";28.949,00;100%
1.4;"Outras Receitas Correntes";5.499.896,90;7.11%
2;"Receita de Capital";293.723,46;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";293.723,46;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";3.851.811,38;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.404.593,20;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
