"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PEQUI;PEQUI
1;"Receita Corrente";25.292.939,36;100%
1.1;"Receita Tributária";1.017.411,68;4.02%
1.1.1;ISS;148.408,52;14.59%
1.1.2;IPTU;230.463,24;22.65%
1.1.3;IRRF;279.499,09;27.47%
1.1.4;ITBI;238.171,71;23.41%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";120.869,12;11.88%
1.2;"Receita Trans. Intergov.";22.632.038,12;89.48%
1.2.1;"Cota FPM";12.271.035,82;54.22%
1.2.2;"Cota ICMS";3.799.423,78;16.79%
1.2.3;FUNDEB;2.300.685,80;10.17%
1.2.4;"SUS (União + Estado)";2.159.403,27;9.54%
1.2.5;"Cota IPVA";369.185,75;1.63%
1.2.6;Royalties;221.424,87;0.98%
1.2.7;"Convênios da União";80.487,00;0.36%
1.2.8;"Convênios do Estado";685.654,00;3.03%
1.2.9;"Outras Transf. Intergov.";744.737,83;3.29%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.643.489,56;6.5%
2;"Receita de Capital";1.713.201,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";431.120,00;25.16%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.282.081,00;74.84%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.699.622,03;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.129.505,54;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
