"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PARAGOMINAS;PARAGOMINAS
1;"Receita Corrente";458.091.160,41;100%
1.1;"Receita Tributária";54.844.909,76;11.97%
1.1.1;ISS;25.421.248,35;46.35%
1.1.2;IPTU;3.900.134,40;7.11%
1.1.3;IRRF;18.260.252,40;33.29%
1.1.4;ITBI;3.727.743,48;6.8%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.535.531,13;6.45%
1.2;"Receita Trans. Intergov.";343.125.225,63;74.9%
1.2.1;"Cota FPM";50.883.273,95;14.83%
1.2.2;"Cota ICMS";79.973.847,76;23.31%
1.2.3;FUNDEB;67.861.265,44;19.78%
1.2.4;"SUS (União + Estado)";32.867.527,62;9.58%
1.2.5;"Cota IPVA";7.574.435,02;2.21%
1.2.6;Royalties;38.934.541,49;11.35%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.970,84;0%
1.2.9;"Outras Transf. Intergov.";65.028.363,51;18.95%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";60.121.025,02;13.12%
2;"Receita de Capital";16.856.209,00;100%
2.1;"Operação de Crédito";10.000.000,00;59.33%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";6.856.209,00;40.67%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";21.330.474,80;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-28.210.479,30;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
