"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"PATO BRAGADO";"PATO BRAGADO"
1;"Receita Corrente";61.642.137,84;100%
1.1;"Receita Tributária";3.532.027,00;5.73%
1.1.1;ISS;791.432,56;22.41%
1.1.2;IPTU;265.220,23;7.51%
1.1.3;IRRF;1.249.740,17;35.38%
1.1.4;ITBI;486.542,82;13.78%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";739.091,22;20.93%
1.2;"Receita Trans. Intergov.";29.059.887,75;47.14%
1.2.1;"Cota FPM";12.837.642,28;44.18%
1.2.2;"Cota ICMS";9.513.119,98;32.74%
1.2.3;FUNDEB;3.538.246,76;12.18%
1.2.4;"SUS (União + Estado)";858.383,27;2.95%
1.2.5;"Cota IPVA";894.572,98;3.08%
1.2.6;Royalties;240.767,80;0.83%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.177.154,68;4.05%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";29.050.223,09;47.13%
2;"Receita de Capital";1.502.173,35;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";373.976,50;24.9%
2.3;"Amortização de Empréstimos";495,30;0.03%
2.4;"Transferência de Capital";1.127.701,55;75.07%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.590.729,51;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
