"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SERRA TALHADA";"SERRA TALHADA"
1;"Receita Corrente";245.782.164,21;100%
1.1;"Receita Tributária";23.337.268,63;9.5%
1.1.1;ISS;12.292.732,42;52.67%
1.1.2;IPTU;3.676.547,44;15.75%
1.1.3;IRRF;3.170.931,31;13.59%
1.1.4;ITBI;1.412.995,44;6.05%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.784.062,02;11.93%
1.2;"Receita Trans. Intergov.";205.605.319,38;83.65%
1.2.1;"Cota FPM";59.429.175,58;28.9%
1.2.2;"Cota ICMS";30.609.018,92;14.89%
1.2.3;FUNDEB;54.590.922,33;26.55%
1.2.4;"SUS (União + Estado)";31.097.670,27;15.12%
1.2.5;"Cota IPVA";7.771.127,26;3.78%
1.2.6;Royalties;1.148.910,95;0.56%
1.2.7;"Convênios da União";503.104,50;0.24%
1.2.8;"Convênios do Estado";585.440,59;0.28%
1.2.9;"Outras Transf. Intergov.";19.869.948,98;9.66%
1.3;"Outras Receitas Transferências";1.453.432,43;0.59%
1.3.3;"Outras Transf.";1.453.432,43;100%
1.4;"Outras Receitas Correntes";15.386.143,77;6.26%
2;"Receita de Capital";9.301.608,14;100%
2.1;"Operação de Crédito";508.067,97;5.46%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";8.793.540,17;94.54%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";15.243.972,32;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-18.682.927,44;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
