"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ITANHOMI;ITANHOMI
1;"Receita Corrente";41.272.219,35;100%
1.1;"Receita Tributária";2.555.734,71;6.19%
1.1.1;ISS;982.556,40;38.45%
1.1.2;IPTU;533.048,93;20.86%
1.1.3;IRRF;484.850,69;18.97%
1.1.4;ITBI;400.286,10;15.66%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";154.992,59;6.06%
1.2;"Receita Trans. Intergov.";37.710.846,02;91.37%
1.2.1;"Cota FPM";16.361.381,13;43.39%
1.2.2;"Cota ICMS";4.597.116,98;12.19%
1.2.3;FUNDEB;7.527.405,39;19.96%
1.2.4;"SUS (União + Estado)";6.164.223,77;16.35%
1.2.5;"Cota IPVA";1.204.071,16;3.19%
1.2.6;Royalties;292.156,72;0.77%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";145.624,84;0.39%
1.2.9;"Outras Transf. Intergov.";1.418.866,03;3.76%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.005.638,62;2.44%
2;"Receita de Capital";2.128.412,88;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";2.220,00;0.1%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.126.192,88;99.9%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.204.528,84;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
