"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;DIVINóPOLIS;DIVINóPOLIS
1;"Receita Corrente";783.934.844,94;100%
1.1;"Receita Tributária";172.819.313,47;22.05%
1.1.1;ISS;59.427.080,07;34.39%
1.1.2;IPTU;43.367.964,75;25.09%
1.1.3;IRRF;24.952.692,15;14.44%
1.1.4;ITBI;17.061.513,23;9.87%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";28.010.063,27;16.21%
1.2;"Receita Trans. Intergov.";551.857.286,17;70.4%
1.2.1;"Cota FPM";113.127.940,40;20.5%
1.2.2;"Cota ICMS";114.928.229,04;20.83%
1.2.3;FUNDEB;75.407.986,61;13.66%
1.2.4;"SUS (União + Estado)";191.832.130,23;34.76%
1.2.5;"Cota IPVA";40.035.587,05;7.25%
1.2.6;Royalties;2.424.220,57;0.44%
1.2.7;"Convênios da União";805.351,28;0.15%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";13.295.840,99;2.41%
1.3;"Outras Receitas Transferências";1.386.902,77;0.18%
1.3.3;"Outras Transf.";1.386.902,77;100%
1.4;"Outras Receitas Correntes";57.871.342,53;7.38%
2;"Receita de Capital";23.187.519,14;100%
2.1;"Operação de Crédito";5.366.903,19;23.15%
2.2;"Alienação de Bens";241.241,66;1.04%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";17.553.480,99;75.7%
2.5;"Outras Receitas de Capital";25.893,30;0.11%
3;"Rec. Corrente Intraorçam.";56.632.099,87;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-53.126.650,28;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
