"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;FLORES;FLORES
1;"Receita Corrente";63.470.835,65;100%
1.1;"Receita Tributária";3.321.609,81;5.23%
1.1.1;ISS;1.837.216,49;55.31%
1.1.2;IPTU;190.828,84;5.75%
1.1.3;IRRF;1.003.726,58;30.22%
1.1.4;ITBI;111.101,60;3.34%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";178.736,30;5.38%
1.2;"Receita Trans. Intergov.";57.173.197,96;90.08%
1.2.1;"Cota FPM";25.469.646,67;44.55%
1.2.2;"Cota ICMS";5.551.771,40;9.71%
1.2.3;FUNDEB;13.901.743,73;24.32%
1.2.4;"SUS (União + Estado)";6.883.372,38;12.04%
1.2.5;"Cota IPVA";737.013,73;1.29%
1.2.6;Royalties;460.003,18;0.8%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";4.169.646,87;7.29%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.976.027,88;4.69%
2;"Receita de Capital";2.755.913,39;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.755.913,39;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";5.034.210,68;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.967.913,64;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
