"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ERVAL SECO";"ERVAL SECO"
1;"Receita Corrente";32.642.581,36;100%
1.1;"Receita Tributária";1.994.668,86;6.11%
1.1.1;ISS;454.239,71;22.77%
1.1.2;IPTU;402.615,11;20.18%
1.1.3;IRRF;457.184,36;22.92%
1.1.4;ITBI;310.624,72;15.57%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";370.004,96;18.55%
1.2;"Receita Trans. Intergov.";30.244.294,77;92.65%
1.2.1;"Cota FPM";11.173.135,60;36.94%
1.2.2;"Cota ICMS";10.122.048,88;33.47%
1.2.3;FUNDEB;4.111.420,04;13.59%
1.2.4;"SUS (União + Estado)";2.189.585,71;7.24%
1.2.5;"Cota IPVA";641.149,30;2.12%
1.2.6;Royalties;198.991,09;0.66%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";215.736,66;0.71%
1.2.9;"Outras Transf. Intergov.";1.592.227,49;5.26%
1.3;"Outras Receitas Transferências";51.500,00;0.16%
1.3.3;"Outras Transf.";51.500,00;100%
1.4;"Outras Receitas Correntes";352.117,73;1.08%
2;"Receita de Capital";109.063,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";56.044,00;51.39%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";53.019,00;48.61%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.440.652,79;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
