"Meu Município"


Ano;2016;R$;%
CÓDIGO;DESCRIÇÃO;POTENGI;POTENGI
1;"Receita Corrente";28.185.640,96;100%
1.1;"Receita Tributária";533.264,60;1.89%
1.1.1;ISS;183.879,40;34.48%
1.1.2;IPTU;1.030,88;0.19%
1.1.3;IRRF;329.978,23;61.88%
1.1.4;ITBI;3.540,00;0.66%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";14.836,09;2.78%
1.2;"Receita Trans. Intergov.";25.683.437,46;91.12%
1.2.1;"COTA FPM";11.783.099,09;45.88%
1.2.2;"COTA ICMS";2.603.689,98;10.14%
1.2.3;FUNDEB;6.913.714,19;26.92%
1.2.4;"SUS (União + Estado)";2.681.900,72;10.44%
1.2.5;"COTA IPVA";177.597,48;0.69%
1.2.6;Royalties;98.100,60;0.38%
1.2.7;"Outras Transf. Intergov.";1.425.335,40;5.55%
1.3;"Outras Receitas Transferências";130.352,10;0.46%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";130.352,10;100%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";1.838.586,80;6.52%
2;"Receita de Capital";447.413,56;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";447.413,56;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";0,00;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-2.754.414,37;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
