"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"JOAQUIM TáVORA";"JOAQUIM TáVORA"
1;"Receita Corrente";54.672.392,01;100%
1.1;"Receita Tributária";4.937.222,49;9.03%
1.1.1;ISS;1.448.501,40;29.34%
1.1.2;IPTU;930.317,67;18.84%
1.1.3;IRRF;1.002.888,73;20.31%
1.1.4;ITBI;765.123,30;15.5%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";790.391,39;16.01%
1.2;"Receita Trans. Intergov.";48.639.350,47;88.97%
1.2.1;"Cota FPM";17.116.856,34;35.19%
1.2.2;"Cota ICMS";18.012.127,76;37.03%
1.2.3;FUNDEB;6.625.012,68;13.62%
1.2.4;"SUS (União + Estado)";3.022.353,21;6.21%
1.2.5;"Cota IPVA";1.623.778,09;3.34%
1.2.6;Royalties;310.429,42;0.64%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";59.280,52;0.12%
1.2.9;"Outras Transf. Intergov.";1.869.512,45;3.84%
1.3;"Outras Receitas Transferências";97.950,76;0.18%
1.3.3;"Outras Transf.";97.950,76;100%
1.4;"Outras Receitas Correntes";997.868,29;1.83%
2;"Receita de Capital";7.938.085,13;100%
2.1;"Operação de Crédito";5.626.857,99;70.88%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.311.227,14;29.12%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.258.820,62;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
