"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MACEDôNIA;MACEDôNIA
1;"Receita Corrente";26.166.969,98;100%
1.1;"Receita Tributária";1.486.586,86;5.68%
1.1.1;ISS;187.198,89;12.59%
1.1.2;IPTU;41.728,90;2.81%
1.1.3;IRRF;238.303,72;16.03%
1.1.4;ITBI;959.290,49;64.53%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";60.064,86;4.04%
1.2;"Receita Trans. Intergov.";24.365.247,43;93.11%
1.2.1;"Cota FPM";11.554.328,24;47.42%
1.2.2;"Cota ICMS";7.220.254,09;29.63%
1.2.3;FUNDEB;2.198.463,62;9.02%
1.2.4;"SUS (União + Estado)";1.114.997,93;4.58%
1.2.5;"Cota IPVA";458.433,17;1.88%
1.2.6;Royalties;342.095,89;1.4%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.476.674,49;6.06%
1.3;"Outras Receitas Transferências";202,29;0%
1.3.3;"Outras Transf.";202,29;100%
1.4;"Outras Receitas Correntes";314.933,40;1.2%
2;"Receita de Capital";934.499,10;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";16.348,26;1.75%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";918.150,84;98.25%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.776.378,99;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
