"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;OCAUçU;OCAUçU
1;"Receita Corrente";29.284.450,15;100%
1.1;"Receita Tributária";2.222.759,84;7.59%
1.1.1;ISS;1.036.896,45;46.65%
1.1.2;IPTU;261.396,65;11.76%
1.1.3;IRRF;215.480,92;9.69%
1.1.4;ITBI;453.840,68;20.42%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";255.145,14;11.48%
1.2;"Receita Trans. Intergov.";26.039.050,27;88.92%
1.2.1;"Cota FPM";11.554.531,35;44.37%
1.2.2;"Cota ICMS";6.875.947,90;26.41%
1.2.3;FUNDEB;3.268.801,91;12.55%
1.2.4;"SUS (União + Estado)";1.518.426,10;5.83%
1.2.5;"Cota IPVA";681.869,42;2.62%
1.2.6;Royalties;226.163,91;0.87%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";530.000,71;2.04%
1.2.9;"Outras Transf. Intergov.";1.383.308,97;5.31%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.022.640,04;3.49%
2;"Receita de Capital";55.000,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";55.000,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.780.058,57;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
