"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ENTRE FOLHAS";"ENTRE FOLHAS"
1;"Receita Corrente";23.884.219,52;100%
1.1;"Receita Tributária";643.489,27;2.69%
1.1.1;ISS;115.887,20;18.01%
1.1.2;IPTU;179.340,30;27.87%
1.1.3;IRRF;242.865,91;37.74%
1.1.4;ITBI;87.302,50;13.57%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";18.093,36;2.81%
1.2;"Receita Trans. Intergov.";22.848.818,41;95.66%
1.2.1;"Cota FPM";12.271.035,82;53.71%
1.2.2;"Cota ICMS";3.080.368,18;13.48%
1.2.3;FUNDEB;3.102.630,28;13.58%
1.2.4;"SUS (União + Estado)";3.046.301,22;13.33%
1.2.5;"Cota IPVA";394.431,34;1.73%
1.2.6;Royalties;219.117,52;0.96%
1.2.7;"Convênios da União";69.000,00;0.3%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";665.934,05;2.91%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";391.911,84;1.64%
2;"Receita de Capital";1.692.741,35;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";206.700,00;12.21%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.486.041,35;87.79%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.969.592,05;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
