"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;INHACORá;INHACORá
1;"Receita Corrente";22.017.021,24;100%
1.1;"Receita Tributária";893.974,84;4.06%
1.1.1;ISS;181.202,53;20.27%
1.1.2;IPTU;82.773,64;9.26%
1.1.3;IRRF;175.586,11;19.64%
1.1.4;ITBI;335.905,43;37.57%
1.1.5;ITR;52.211,67;5.84%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";66.295,46;7.42%
1.2;"Receita Trans. Intergov.";20.753.345,78;94.26%
1.2.1;"Cota FPM";11.171.903,17;53.83%
1.2.2;"Cota ICMS";4.265.310,63;20.55%
1.2.3;FUNDEB;2.273.525,10;10.95%
1.2.4;"SUS (União + Estado)";2.258.703,95;10.88%
1.2.5;"Cota IPVA";168.336,92;0.81%
1.2.6;Royalties;207.523,84;1%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";22.937,11;0.11%
1.2.9;"Outras Transf. Intergov.";385.105,06;1.86%
1.3;"Outras Receitas Transferências";10.000,00;0.05%
1.3.3;"Outras Transf.";10.000,00;100%
1.4;"Outras Receitas Correntes";359.700,62;1.63%
2;"Receita de Capital";792.807,90;100%
2.1;"Operação de Crédito";129.069,44;16.28%
2.2;"Alienação de Bens";26.000,00;3.28%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";635.805,86;80.2%
2.5;"Outras Receitas de Capital";1.932,60;0.24%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.969.101,78;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
