"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CAPITóLIO;CAPITóLIO
1;"Receita Corrente";58.119.916,40;100%
1.1;"Receita Tributária";18.913.167,68;32.54%
1.1.1;ISS;3.044.354,85;16.1%
1.1.2;IPTU;8.408.586,37;44.46%
1.1.3;IRRF;707.013,94;3.74%
1.1.4;ITBI;5.007.901,06;26.48%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.745.311,46;9.23%
1.2;"Receita Trans. Intergov.";36.281.443,69;62.43%
1.2.1;"Cota FPM";12.271.035,82;33.82%
1.2.2;"Cota ICMS";9.536.084,28;26.28%
1.2.3;FUNDEB;4.575.431,64;12.61%
1.2.4;"SUS (União + Estado)";3.802.221,73;10.48%
1.2.5;"Cota IPVA";1.989.017,88;5.48%
1.2.6;Royalties;1.828.223,41;5.04%
1.2.7;"Convênios da União";300.000,00;0.83%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.979.428,93;5.46%
1.3;"Outras Receitas Transferências";7.466,12;0.01%
1.3.3;"Outras Transf.";7.466,12;100%
1.4;"Outras Receitas Correntes";2.917.838,91;5.02%
2;"Receita de Capital";2.293.088,11;100%
2.1;"Operação de Crédito";1.177.705,98;51.36%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.115.382,13;48.64%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.626.834,25;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
