"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ITAPEVI;ITAPEVI
1;"Receita Corrente";886.424.611,21;100%
1.1;"Receita Tributária";160.170.371,91;18.07%
1.1.1;ISS;67.825.091,71;42.35%
1.1.2;IPTU;42.605.726,75;26.6%
1.1.3;IRRF;22.961.548,01;14.34%
1.1.4;ITBI;20.866.663,61;13.03%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";5.911.341,83;3.69%
1.2;"Receita Trans. Intergov.";668.905.881,69;75.46%
1.2.1;"Cota FPM";95.299.458,57;14.25%
1.2.2;"Cota ICMS";324.231.633,29;48.47%
1.2.3;FUNDEB;163.230.290,53;24.4%
1.2.4;"SUS (União + Estado)";25.949.918,93;3.88%
1.2.5;"Cota IPVA";24.581.116,48;3.67%
1.2.6;Royalties;5.005.861,08;0.75%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";30.607.602,81;4.58%
1.3;"Outras Receitas Transferências";20.729,54;0%
1.3.3;"Outras Transf.";20.729,54;100%
1.4;"Outras Receitas Correntes";57.327.628,07;6.47%
2;"Receita de Capital";29.062.167,88;100%
2.1;"Operação de Crédito";10.976.624,85;37.77%
2.2;"Alienação de Bens";494.480,00;1.7%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";17.562.239,10;60.43%
2.5;"Outras Receitas de Capital";28.823,93;0.1%
3;"Rec. Corrente Intraorçam.";39.063.374,52;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-89.221.602,53;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
