"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CRICIúMA;CRICIúMA
1;"Receita Corrente";962.580.111,85;100%
1.1;"Receita Tributária";242.641.237,14;25.21%
1.1.1;ISS;101.184.493,22;41.7%
1.1.2;IPTU;42.135.783,75;17.37%
1.1.3;IRRF;29.865.262,45;12.31%
1.1.4;ITBI;26.884.986,41;11.08%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";42.570.711,31;17.54%
1.2;"Receita Trans. Intergov.";604.222.392,79;62.77%
1.2.1;"Cota FPM";89.183.443,11;14.76%
1.2.2;"Cota ICMS";132.694.296,99;21.96%
1.2.3;FUNDEB;148.796.195,55;24.63%
1.2.4;"SUS (União + Estado)";163.501.924,27;27.06%
1.2.5;"Cota IPVA";37.415.360,61;6.19%
1.2.6;Royalties;2.426.708,89;0.4%
1.2.7;"Convênios da União";200.000,00;0.03%
1.2.8;"Convênios do Estado";7.104.448,36;1.18%
1.2.9;"Outras Transf. Intergov.";22.900.015,01;3.79%
1.3;"Outras Receitas Transferências";9.447.415,86;0.98%
1.3.3;"Outras Transf.";9.447.415,86;100%
1.4;"Outras Receitas Correntes";106.269.066,06;11.04%
2;"Receita de Capital";66.326.011,52;100%
2.1;"Operação de Crédito";42.614.452,18;64.25%
2.2;"Alienação de Bens";3.663.797,44;5.52%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";20.047.761,90;30.23%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";54.931.296,31;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-52.588.683,98;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
