"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MURITIBA;MURITIBA
1;"Receita Corrente";81.576.558,75;100%
1.1;"Receita Tributária";4.015.995,04;4.92%
1.1.1;ISS;1.178.153,10;29.34%
1.1.2;IPTU;921.966,45;22.96%
1.1.3;IRRF;1.620.710,80;40.36%
1.1.4;ITBI;231.277,46;5.76%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";63.887,23;1.59%
1.2;"Receita Trans. Intergov.";75.717.010,82;92.82%
1.2.1;"Cota FPM";34.049.802,45;44.97%
1.2.2;"Cota ICMS";4.998.190,15;6.6%
1.2.3;FUNDEB;20.671.822,14;27.3%
1.2.4;"SUS (União + Estado)";10.263.546,33;13.56%
1.2.5;"Cota IPVA";921.573,96;1.22%
1.2.6;Royalties;667.371,62;0.88%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";4.144.704,17;5.47%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.843.552,89;2.26%
2;"Receita de Capital";2.488.032,53;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.488.032,53;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.475.625,73;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
