"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;FRAIBURGO;FRAIBURGO
1;"Receita Corrente";145.408.930,92;100%
1.1;"Receita Tributária";23.831.894,10;16.39%
1.1.1;ISS;7.354.659,22;30.86%
1.1.2;IPTU;4.145.539,78;17.39%
1.1.3;IRRF;3.636.030,96;15.26%
1.1.4;ITBI;4.136.277,69;17.36%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.559.386,45;19.13%
1.2;"Receita Trans. Intergov.";108.842.627,73;74.85%
1.2.1;"Cota FPM";27.321.101,26;25.1%
1.2.2;"Cota ICMS";27.675.703,95;25.43%
1.2.3;FUNDEB;35.268.631,95;32.4%
1.2.4;"SUS (União + Estado)";7.707.064,40;7.08%
1.2.5;"Cota IPVA";4.470.447,58;4.11%
1.2.6;Royalties;487.858,77;0.45%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";488.536,02;0.45%
1.2.9;"Outras Transf. Intergov.";5.423.283,80;4.98%
1.3;"Outras Receitas Transferências";10.692,05;0.01%
1.3.3;"Outras Transf.";10.692,05;100%
1.4;"Outras Receitas Correntes";12.723.717,04;8.75%
2;"Receita de Capital";939.100,88;100%
2.1;"Operação de Crédito";171.926,03;18.31%
2.2;"Alienação de Bens";453.324,40;48.27%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";313.850,45;33.42%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-12.449.738,73;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
