"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;BOTUPORã;BOTUPORã
1;"Receita Corrente";35.156.667,79;100%
1.1;"Receita Tributária";1.369.144,32;3.89%
1.1.1;ISS;442.090,65;32.29%
1.1.2;IPTU;57.899,79;4.23%
1.1.3;IRRF;818.322,93;59.77%
1.1.4;ITBI;0,00;0%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";50.830,95;3.71%
1.2;"Receita Trans. Intergov.";33.653.085,96;95.72%
1.2.1;"Cota FPM";13.879.566,85;41.24%
1.2.2;"Cota ICMS";2.468.967,66;7.34%
1.2.3;FUNDEB;7.380.359,98;21.93%
1.2.4;"SUS (União + Estado)";5.916.810,76;17.58%
1.2.5;"Cota IPVA";180.076,40;0.54%
1.2.6;Royalties;304.004,85;0.9%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";509.096,27;1.51%
1.2.9;"Outras Transf. Intergov.";3.014.203,19;8.96%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";134.437,51;0.38%
2;"Receita de Capital";1.422.560,76;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";356.000,00;25.03%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.066.560,76;74.97%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.808.035,75;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
