"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CANáPOLIS;CANáPOLIS
1;"Receita Corrente";51.042.783,19;100%
1.1;"Receita Tributária";3.064.886,28;6%
1.1.1;ISS;0,00;0%
1.1.2;IPTU;0,00;0%
1.1.3;IRRF;467.584,42;15.26%
1.1.4;ITBI;0,00;0%
1.1.5;ITR;601.852,54;19.64%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.995.449,32;65.11%
1.2;"Receita Trans. Intergov.";45.971.483,77;90.06%
1.2.1;"Cota FPM";16.361.381,13;35.59%
1.2.2;"Cota ICMS";14.161.711,14;30.81%
1.2.3;FUNDEB;5.865.614,91;12.76%
1.2.4;"SUS (União + Estado)";3.631.120,32;7.9%
1.2.5;"Cota IPVA";1.241.034,19;2.7%
1.2.6;Royalties;1.145.545,81;2.49%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.565.076,27;7.75%
1.3;"Outras Receitas Transferências";62.106,06;0.12%
1.3.3;"Outras Transf.";62.106,06;100%
1.4;"Outras Receitas Correntes";1.944.307,08;3.81%
2;"Receita de Capital";2.222.429,20;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.222.429,20;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.270.457,24;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
