"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ITAJá;ITAJá
1;"Receita Corrente";27.936.225,13;100%
1.1;"Receita Tributária";844.125,84;3.02%
1.1.1;ISS;321.329,43;38.07%
1.1.2;IPTU;30.664,41;3.63%
1.1.3;IRRF;362.495,62;42.94%
1.1.4;ITBI;46.561,39;5.52%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";83.074,99;9.84%
1.2;"Receita Trans. Intergov.";26.491.837,33;94.83%
1.2.1;"Cota FPM";12.132.944,62;45.8%
1.2.2;"Cota ICMS";2.835.534,19;10.7%
1.2.3;FUNDEB;6.352.160,14;23.98%
1.2.4;"SUS (União + Estado)";3.336.220,55;12.59%
1.2.5;"Cota IPVA";197.038,84;0.74%
1.2.6;Royalties;292.820,03;1.11%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";125.100,70;0.47%
1.2.9;"Outras Transf. Intergov.";1.220.018,26;4.61%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";600.261,96;2.15%
2;"Receita de Capital";1.525.233,68;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.525.233,68;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.848.894,34;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
