"Meu Município"


Ano;2016;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA HELENA DE MINAS";"SANTA HELENA DE MINAS"
1;"Receita Corrente";15.288.340,26;100%
1.1;"Receita Tributária";224.024,23;1.47%
1.1.1;ISS;91.895,74;41.02%
1.1.2;IPTU;11.200,62;5%
1.1.3;IRRF;95.415,64;42.59%
1.1.4;ITBI;19.541,20;8.72%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";5.971,03;2.67%
1.2;"Receita Trans. Intergov.";14.061.201,79;91.97%
1.2.1;"COTA FPM";7.986.369,85;56.8%
1.2.2;"COTA ICMS";1.767.055,72;12.57%
1.2.3;FUNDEB;1.551.580,84;11.03%
1.2.4;"SUS (União + Estado)";1.488.645,67;10.59%
1.2.5;"COTA IPVA";143.085,54;1.02%
1.2.6;Royalties;67.019,07;0.48%
1.2.7;"Outras Transf. Intergov.";1.057.445,10;7.52%
1.3;"Outras Receitas Transferências";301.651,84;1.97%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";301.651,84;100%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";701.462,40;4.59%
2;"Receita de Capital";505.833,50;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";92.700,00;18.33%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";413.133,50;81.67%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";0,00;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-1.982.777,67;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
