"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CAMOCIM;CAMOCIM
1;"Receita Corrente";184.375.790,22;100%
1.1;"Receita Tributária";7.979.377,99;4.33%
1.1.1;ISS;2.623.809,43;32.88%
1.1.2;IPTU;2.605.548,70;32.65%
1.1.3;IRRF;1.752.786,57;21.97%
1.1.4;ITBI;612.597,05;7.68%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";384.636,24;4.82%
1.2;"Receita Trans. Intergov.";165.869.650,80;89.96%
1.2.1;"Cota FPM";50.428.820,15;30.4%
1.2.2;"Cota ICMS";15.414.092,15;9.29%
1.2.3;FUNDEB;38.911.360,18;23.46%
1.2.4;"SUS (União + Estado)";28.220.761,36;17.01%
1.2.5;"Cota IPVA";2.181.479,15;1.32%
1.2.6;Royalties;903.121,04;0.54%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";29.810.016,77;17.97%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";10.526.761,43;5.71%
2;"Receita de Capital";3.159.819,85;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.159.819,85;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-14.508.744,84;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
