"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SERITINGA;SERITINGA
1;"Receita Corrente";20.177.859,90;100%
1.1;"Receita Tributária";411.043,27;2.04%
1.1.1;ISS;132.362,62;32.2%
1.1.2;IPTU;57.664,40;14.03%
1.1.3;IRRF;148.342,71;36.09%
1.1.4;ITBI;54.344,07;13.22%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";18.329,47;4.46%
1.2;"Receita Trans. Intergov.";19.418.357,63;96.24%
1.2.1;"Cota FPM";12.271.035,82;63.19%
1.2.2;"Cota ICMS";2.995.594,97;15.43%
1.2.3;FUNDEB;1.327.859,78;6.84%
1.2.4;"SUS (União + Estado)";1.988.096,90;10.24%
1.2.5;"Cota IPVA";186.045,57;0.96%
1.2.6;Royalties;226.672,38;1.17%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";423.052,21;2.18%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";348.459,00;1.73%
2;"Receita de Capital";1.099.395,99;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";32.085,00;2.92%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.067.310,99;97.08%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.960.848,52;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
